﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.x - Future,79,Reminder: Test CSV import functions and stop/start searchable index,gnuMims - application general,new,,trunk,defect,major,,2010-11-25T14:11:10+10:00,15:45:17+10:00,Gavin
0.9 - General Improvements,106,PM Entry time not being counted in Reactive Ratio report,gnuMims - application general,new,,trunk,defect,major,Gavin,2014-06-23T18:48:19+10:00,18:48:19+10:00,Ross Challinor
0.8 - Purchasing and Inventory Improvements,105,InventoryItemPurchase's can't be deleted when order quantity = 0,gnuMims - application general,closed,fixed,trunk,defect,blocker,,2012-07-19T13:38:26+10:00,17:31:14+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,98,"Annotation based security is easy to bypass by adding "".html' to the URL",gnuMims - application security,closed,fixed,trunk,defect,blocker,Gavin,2011-04-16T01:23:32+10:00,01:14:55+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,91,Purchasing - run order price update when invoice is updated.,gnuMims - application general,closed,fixed,trunk,defect,major,,2010-11-24T12:58:21+10:00,17:06:36+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,85,Null pointer bug on inventory report,gnuMims - application general,closed,fixed,trunk,defect,blocker,Gavin,2010-10-11T13:05:12+10:00,13:59:57+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,83,New reorder search view should limit back order to a month,gnuMims - application general,closed,fixed,trunk,defect,blocker,,2010-09-24T20:18:53+10:00,05:32:21+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,76,Inventory text search stops working sometimes with: Failed to rename index,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2010-07-11T00:30:50+10:00,19:16:43+10:00,Gavin
0.5 - Functionality and Stability,64,Task search returns duplicate records during pagination in some circumstances,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2010-05-06T17:24:00+10:00,22:47:16+10:00,Gavin
0.5 - Functionality and Stability,27,Task filter does not return any tasks when between is used for dates,gnuMims - application general,closed,fixed,trunk,defect,minor,,2010-02-17T16:47:59+10:00,17:54:27+10:00,Gavin
0.5 - Functionality and Stability,47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,gnuMims - application general,closed,fixed,trunk,defect,major,,2010-02-17T16:46:55+10:00,20:43:41+10:00,Gavin
0.5 - Functionality and Stability,44,Check for and correct to ${X.encodeAsHtml()} where required.,gnuMims - application security,closed,fixed,trunk,defect,critical,,2009-12-28T01:43:18+10:00,12:33:05+10:00,Gavin
0.5 - Functionality and Stability,28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-12-03T12:54:16+10:00,18:21:06+10:00,Gavin
0.5 - Functionality and Stability,48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,gnuMims - application general,closed,wontfix,trunk,defect,trivial,,2009-12-01T22:15:50+10:00,22:10:34+10:00,Gavin
0.4 - Functionality and integration,10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-11-11T20:25:10+10:00,16:02:56+10:00,Gavin
0.4 - Functionality and integration,12,After an update or save sometimes old/stale data/vaules are shown,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2009-11-02T15:32:16+10:00,05:10:05+10:00,Gavin
0.x - Future,32,Show only the non-detailed controllers in 'admin' view,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-16T12:12:34+10:00,20:58:31+10:00,Gavin
0.x - Future,33,Fault entries and work requests.,gnuMims - application general,new,,trunk,enhancement,major,,2010-11-24T15:10:15+10:00,09:07:30+10:00,Gavin
0.x - Future,34,Task overdue/warning flag,gnuMims - application general,new,,,enhancement,major,,2010-10-27T15:35:48+10:00,09:30:59+10:00,Gavin
0.x - Future,40,Feature to assemble a 'work order' from task,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-18T14:52:53+10:00,15:15:22+10:00,Gavin
0.x - Future,41,Production report from fault entries,gnuMims - application general,new,,trunk,enhancement,major,,2011-02-28T21:16:55+10:00,15:33:09+10:00,Gavin
0.x - Future,43,Base type domain classes should have caching enabled,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-18T14:55:07+10:00,11:07:16+10:00,Gavin
0.x - Future,46,Reminder: Check for optimistic locking in edit views,gnuMims - application general,new,,trunk,enhancement,major,,2010-11-24T15:23:33+10:00,01:17:31+10:00,Gavin
0.x - Future,56,An improved way to assign a parent to an existing task is required,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-24T13:58:21+10:00,13:21:35+10:00,Gavin
