﻿id,Summary,Status,Owner,Type,Priority,Milestone
19,Investigate CI and testing frameworks,new,,task,major,0.x - Future
30,Implement purchase orders,new,,enhancement,major,0.8 - Purchasing and Inventory Improvements
32,Show only the non-detailed controllers in 'admin' view,new,,enhancement,major,0.x - Future
33,Fault entries and work requests.,new,,enhancement,major,0.x - Future
34,Task overdue/warning flag,new,,enhancement,major,0.x - Future
40,Feature to assemble a 'work order' from task,new,,enhancement,major,0.x - Future
41,Production report from fault entries,new,,enhancement,major,0.x - Future
43,Base type domain classes should have caching enabled,new,,enhancement,major,0.x - Future
45,Make dataFormat a global in Config.,new,,enhancement,minor,0.9 - General Improvements
46,Reminder: Check for optimistic locking in edit views,new,,enhancement,major,0.x - Future
56,An improved way to assign a parent to an existing task is required,new,,enhancement,major,0.x - Future
58,Reminder: check for and correct to ${X.encodeAsHtml()} where required.,new,,task,major,0.x - Future
60,Make the asset tree more flexible by changing Section to self referencing,new,,enhancement,major,0.x - Future
61,Rotable equipment management,new,,enhancement,minor,0.x - Future
66,Feature request: Calendar view to shown assignedGroup totals,new,,enhancement,major,0.9 - General Improvements
73,Change primary/associated assets,new,Gavin,enhancement,minor,0.9 - General Improvements
79,Reminder: Test CSV import functions and stop/start searchable index,new,,defect,major,0.x - Future
82,Ability to select task assets from asset tree,new,,enhancement,major,0.9 - General Improvements
84,Implement inital purchase order pdf's of inventory reorder and purchases search views.,new,,enhancement,critical,0.8 - Purchasing and Inventory Improvements
87,"Implement ""Order on Hold"" feature on reorder search view.",new,,enhancement,major,0.8 - Purchasing and Inventory Improvements
88,Implement Regulatory Task Completion on Equipmet Register Report OH&S,reopened,,enhancement,critical,0.9 - General Improvements
89,Contractor management,new,,enhancement,major,0.x - Future
92,Working Shift feature required,new,,enhancement,major,0.9 - General Improvements
94,Inventory item audit with expiry,new,,enhancement,major,0.x - Future
95,New yellow pendingResolution flag on Tasks,new,,enhancement,major,0.9 - General Improvements
99,Upgrade filterpane plugin to version 2,new,,enhancement,minor,0.x - Future
100,Upgrade acegi plugin to spring-security-core,new,,enhancement,minor,0.x - Future
101,Upgrade jasper plugin,new,,enhancement,minor,0.x - Future
102,"Security regression tests for bypass by adding "".html' to the URL",new,,enhancement,major,0.9 - General Improvements
103,Labour Utilisation reports,new,,enhancement,major,0.x - Future
104,Best Practise figures should appear next to actuals on reports.,new,,enhancement,minor,0.x - Future
106,PM Entry time not being counted in Reactive Ratio report,new,Gavin,defect,major,0.9 - General Improvements
