﻿id,Summary,Owner,Type,Priority,Component,Version
22,Asset priorities and mandatory registration and testing.,,enhancement,minor,gnuMims - application general,
29,Pictures for online demo and when running in dev mode,,enhancement,major,gnuMims - application general,trunk
38,A way to assess and record the condition severity of an asset when performing a preventative maintenance task,,enhancement,major,gnuMims - application general,trunk
52,Production reference,,enhancement,minor,gnuMims - application general,trunk
78,Reminder: Update import functions to stop/start searchable index,,enhancement,minor,gnuMims - application general,trunk
33,Fault entries and work requests.,,enhancement,major,gnuMims - application general,trunk
19,Investigate CI and testing frameworks,,task,major,Tserver - server admin,trunk
32,Show only the non-detailed controllers in 'admin' view,,enhancement,major,gnuMims - application general,trunk
34,Task overdue/warning flag,,enhancement,major,gnuMims - application general,
40,Feature to assemble a 'work order' from task,,enhancement,major,gnuMims - application general,trunk
41,Production report from fault entries,,enhancement,major,gnuMims - application general,trunk
43,Base type domain classes should have caching enabled,,enhancement,major,gnuMims - application general,trunk
46,Reminder: Check for optimistic locking in edit views,,enhancement,major,gnuMims - application general,trunk
56,An improved way to assign a parent to an existing task is required,,enhancement,major,gnuMims - application general,trunk
58,Reminder: check for and correct to ${X.encodeAsHtml()} where required.,,task,major,gnuMims - application general,trunk
60,Make the asset tree more flexible by changing Section to self referencing,,enhancement,major,gnuMims - application general,trunk
61,Rotable equipment management,,enhancement,minor,gnuMims - application general,trunk
79,Reminder: Test CSV import functions and stop/start searchable index,,defect,major,gnuMims - application general,trunk
89,Contractor management,,enhancement,major,gnuMims - application general,trunk
94,Inventory item audit with expiry,,enhancement,major,gnuMims - application general,trunk
99,Upgrade filterpane plugin to version 2,,enhancement,minor,gnuMims - application general,trunk
100,Upgrade acegi plugin to spring-security-core,,enhancement,minor,gnuMims - application general,trunk
101,Upgrade jasper plugin,,enhancement,minor,gnuMims - application general,trunk
103,Labour Utilisation reports,,enhancement,major,gnuMims - application general,trunk
104,Best Practise figures should appear next to actuals on reports.,,enhancement,minor,gnuMims - application general,trunk
