﻿id,Summary,Owner,Type,Priority,Version,Resolution
59,MaintenanceAction and TaskProcedure need more thought and polish,,enhancement,critical,trunk,fixed
93,Upgrade to Grails-1.3.7 framework,,enhancement,critical,trunk,fixed
81,Inventory unit price selection requirments need to include kg,,enhancement,major,trunk,fixed
80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,Gavin,enhancement,minor,trunk,fixed
66,Feature request: Calendar view to shown assignedGroup totals,,enhancement,major,trunk,
82,Ability to select task assets from asset tree,,enhancement,major,trunk,
92,Working Shift feature required,,enhancement,major,trunk,
95,New yellow pendingResolution flag on Tasks,,enhancement,major,trunk,
106,PM Entry time not being counted in Reactive Ratio report,Gavin,defect,major,trunk,
45,Make dataFormat a global in Config.,,enhancement,minor,trunk,
73,Change primary/associated assets,Gavin,enhancement,minor,trunk,
88,Implement Regulatory Task Completion on Equipmet Register Report OH&S,,enhancement,critical,trunk,
